*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.0"
Category,*DATA_TYPE*,String
URL,*DATA_TYPE*,String

*END_METADATA*
Category,URL
fractional_saturation_of_oxygen_in_sea_water,http://www.neracoos.org/erddap/categorize/standard_name/fractional_saturation_of_oxygen_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
latitude,http://www.neracoos.org/erddap/categorize/standard_name/latitude/index.nccsv?page=1&itemsPerPage=1000
longitude,http://www.neracoos.org/erddap/categorize/standard_name/longitude/index.nccsv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_in_sea_water,http://www.neracoos.org/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
mass_concentration_of_inorganic_nitrogen_in_sea_water,http://www.neracoos.org/erddap/categorize/standard_name/mass_concentration_of_inorganic_nitrogen_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water,http://www.neracoos.org/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
mean_wave_direction,http://www.neracoos.org/erddap/categorize/standard_name/mean_wave_direction/index.nccsv?page=1&itemsPerPage=1000
mean_wave_direction_qc,http://www.neracoos.org/erddap/categorize/standard_name/mean_wave_direction_qc/index.nccsv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water,http://www.neracoos.org/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
mole_concentration_of_nitrate_in_sea_water,http://www.neracoos.org/erddap/categorize/standard_name/mole_concentration_of_nitrate_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
nitrate_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/nitrate_data_quality/index.nccsv?page=1&itemsPerPage=1000
northward_sea_water_velocity,http://www.neracoos.org/erddap/categorize/standard_name/northward_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
northward_sea_water_velocity_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/northward_sea_water_velocity_data_quality/index.nccsv?page=1&itemsPerPage=1000
northward_wind,http://www.neracoos.org/erddap/categorize/standard_name/northward_wind/index.nccsv?page=1&itemsPerPage=1000
offset_time,http://www.neracoos.org/erddap/categorize/standard_name/offset_time/index.nccsv?page=1&itemsPerPage=1000
oxygen_saturation_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/oxygen_saturation_data_quality/index.nccsv?page=1&itemsPerPage=1000
percent_oxygen_saturation,http://www.neracoos.org/erddap/categorize/standard_name/percent_oxygen_saturation/index.nccsv?page=1&itemsPerPage=1000
percent_oxygen_saturation_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/percent_oxygen_saturation_data_quality/index.nccsv?page=1&itemsPerPage=1000
period,http://www.neracoos.org/erddap/categorize/standard_name/period/index.nccsv?page=1&itemsPerPage=1000
period_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/period_data_quality/index.nccsv?page=1&itemsPerPage=1000
ph-total,http://www.neracoos.org/erddap/categorize/standard_name/ph-total/index.nccsv?page=1&itemsPerPage=1000
phext,http://www.neracoos.org/erddap/categorize/standard_name/phext/index.nccsv?page=1&itemsPerPage=1000
phint,http://www.neracoos.org/erddap/categorize/standard_name/phint/index.nccsv?page=1&itemsPerPage=1000
platform,http://www.neracoos.org/erddap/categorize/standard_name/platform/index.nccsv?page=1&itemsPerPage=1000
pressure,http://www.neracoos.org/erddap/categorize/standard_name/pressure/index.nccsv?page=1&itemsPerPage=1000
principal_wave_direction,http://www.neracoos.org/erddap/categorize/standard_name/principal_wave_direction/index.nccsv?page=1&itemsPerPage=1000
principal_wave_direction_qc,http://www.neracoos.org/erddap/categorize/standard_name/principal_wave_direction_qc/index.nccsv?page=1&itemsPerPage=1000
quinine_sulfate_equivalent_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/quinine_sulfate_equivalent_data_quality/index.nccsv?page=1&itemsPerPage=1000
quinine_sulfate_equivalent_in_sea_water,http://www.neracoos.org/erddap/categorize/standard_name/quinine_sulfate_equivalent_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
r1,http://www.neracoos.org/erddap/categorize/standard_name/r1/index.nccsv?page=1&itemsPerPage=1000
r1_qc,http://www.neracoos.org/erddap/categorize/standard_name/r1_qc/index.nccsv?page=1&itemsPerPage=1000
r2,http://www.neracoos.org/erddap/categorize/standard_name/r2/index.nccsv?page=1&itemsPerPage=1000
r2_qc,http://www.neracoos.org/erddap/categorize/standard_name/r2_qc/index.nccsv?page=1&itemsPerPage=1000
relative_humidity,http://www.neracoos.org/erddap/categorize/standard_name/relative_humidity/index.nccsv?page=1&itemsPerPage=1000
salinity_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/salinity_data_quality/index.nccsv?page=1&itemsPerPage=1000
sea_surface_mean_wave_direction_spread,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_mean_wave_direction_spread/index.nccsv?page=1&itemsPerPage=1000
sea_surface_mean_wave_direction_spread_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_mean_wave_direction_spread_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_mean_wave_from_direction,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_mean_wave_from_direction/index.nccsv?page=1&itemsPerPage=1000
sea_surface_mean_wave_from_direction_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_mean_wave_from_direction_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_pricipal_wave_direction_spread,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_pricipal_wave_direction_spread/index.nccsv?page=1&itemsPerPage=1000
sea_surface_pricipal_wave_direction_spread_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_pricipal_wave_direction_spread_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_principal_wave_from_direction,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_principal_wave_from_direction/index.nccsv?page=1&itemsPerPage=1000
sea_surface_principal_wave_from_direction_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_principal_wave_from_direction_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_swell_and_wind_wave_separation_frequency,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_swell_and_wind_wave_separation_frequency/index.nccsv?page=1&itemsPerPage=1000
sea_surface_swell_and_wind_wave_separation_frequency_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_swell_and_wind_wave_separation_frequency_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_swell_wave_period,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_swell_wave_period/index.nccsv?page=1&itemsPerPage=1000
sea_surface_temperature,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_temperature/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_dominant_period,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_dominant_period/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_dominant_period_3,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_dominant_period_3/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_dominant_period_3_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_dominant_period_3_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_dominant_period_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_dominant_period_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_from_direction,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_from_direction/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_maximum_height/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height_3,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_maximum_height_3/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height_3_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_maximum_height_3_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_maximum_height_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_significant_height/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height_3,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_significant_height_3/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height_3_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_significant_height_3_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_significant_height_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_steepness,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_steepness/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_steepness_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_steepness_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_swell_height,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_swell_height/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_swell_height_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_swell_height_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_swell_period,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_swell_period/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_swell_period_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_swell_period_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_to_direction,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_to_direction/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_wind_height,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_wind_height/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_wind_height_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_wind_height_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_wind_period,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_wind_period/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_wind_period_qc,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wave_wind_period_qc/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wind_wave_mean_period_from_variance_spectral_density_first_frequency_moment,http://www.neracoos.org/erddap/categorize/standard_name/sea_surface_wind_wave_mean_period_from_variance_spectral_density_first_frequency_moment/index.nccsv?page=1&itemsPerPage=1000
sea_water_alkalinity_expressed_as_mole_equivalent,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_alkalinity_expressed_as_mole_equivalent/index.nccsv?page=1&itemsPerPage=1000
sea_water_density,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_density/index.nccsv?page=1&itemsPerPage=1000
sea_water_density_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_density_data_quality/index.nccsv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_electrical_conductivity/index.nccsv?page=1&itemsPerPage=1000
sea_water_percent_transmission,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_percent_transmission/index.nccsv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale/index.nccsv?page=1&itemsPerPage=1000
sea_water_practical_salinity,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_practical_salinity/index.nccsv?page=1&itemsPerPage=1000
sea_water_pressure,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_pressure/index.nccsv?page=1&itemsPerPage=1000
sea_water_pressure_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_pressure_data_quality/index.nccsv?page=1&itemsPerPage=1000
sea_water_salinity,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_salinity/index.nccsv?page=1&itemsPerPage=1000
sea_water_salinity_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_salinity_data_quality/index.nccsv?page=1&itemsPerPage=1000
sea_water_sigma_t,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_sigma_t/index.nccsv?page=1&itemsPerPage=1000
sea_water_temperature,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_temperature/index.nccsv?page=1&itemsPerPage=1000
sea_water_temperature_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_temperature_data_quality/index.nccsv?page=1&itemsPerPage=1000
sea_water_velocity,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
sea_water_velocity_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/sea_water_velocity_data_quality/index.nccsv?page=1&itemsPerPage=1000
sigma_t_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/sigma_t_data_quality/index.nccsv?page=1&itemsPerPage=1000
significant_height_of_wind_and_swell_waves,http://www.neracoos.org/erddap/categorize/standard_name/significant_height_of_wind_and_swell_waves/index.nccsv?page=1&itemsPerPage=1000
significant_height_of_wind_and_swell_waves_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/significant_height_of_wind_and_swell_waves_data_quality/index.nccsv?page=1&itemsPerPage=1000
significant_wave_height_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/significant_wave_height_data_quality/index.nccsv?page=1&itemsPerPage=1000
station_name,http://www.neracoos.org/erddap/categorize/standard_name/station_name/index.nccsv?page=1&itemsPerPage=1000
surface_altitude,http://www.neracoos.org/erddap/categorize/standard_name/surface_altitude/index.nccsv?page=1&itemsPerPage=1000
surface_partial_pressure_of_carbon_dioxide_in_air,http://www.neracoos.org/erddap/categorize/standard_name/surface_partial_pressure_of_carbon_dioxide_in_air/index.nccsv?page=1&itemsPerPage=1000
surface_partial_pressure_of_carbon_dioxide_in_sea_water,http://www.neracoos.org/erddap/categorize/standard_name/surface_partial_pressure_of_carbon_dioxide_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
temperature_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/temperature_data_quality/index.nccsv?page=1&itemsPerPage=1000
tendency_of_air_pressure,http://www.neracoos.org/erddap/categorize/standard_name/tendency_of_air_pressure/index.nccsv?page=1&itemsPerPage=1000
time,http://www.neracoos.org/erddap/categorize/standard_name/time/index.nccsv?page=1&itemsPerPage=1000
transmission_volts,http://www.neracoos.org/erddap/categorize/standard_name/transmission_volts/index.nccsv?page=1&itemsPerPage=1000
transmissivity_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/transmissivity_data_quality/index.nccsv?page=1&itemsPerPage=1000
transmissivity_voltage_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/transmissivity_voltage_data_quality/index.nccsv?page=1&itemsPerPage=1000
turbidity,http://www.neracoos.org/erddap/categorize/standard_name/turbidity/index.nccsv?page=1&itemsPerPage=1000
turbidity_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/turbidity_data_quality/index.nccsv?page=1&itemsPerPage=1000
turbidity_date_quality,http://www.neracoos.org/erddap/categorize/standard_name/turbidity_date_quality/index.nccsv?page=1&itemsPerPage=1000
turbidity_of_sea_water,http://www.neracoos.org/erddap/categorize/standard_name/turbidity_of_sea_water/index.nccsv?page=1&itemsPerPage=1000
unh_cml,http://www.neracoos.org/erddap/categorize/standard_name/unh_cml/index.nccsv?page=1&itemsPerPage=1000
unh_gbb,http://www.neracoos.org/erddap/categorize/standard_name/unh_gbb/index.nccsv?page=1&itemsPerPage=1000
visibility_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/visibility_data_quality/index.nccsv?page=1&itemsPerPage=1000
visibility_in_air,http://www.neracoos.org/erddap/categorize/standard_name/visibility_in_air/index.nccsv?page=1&itemsPerPage=1000
visibility_in_air_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/visibility_in_air_data_quality/index.nccsv?page=1&itemsPerPage=1000
visibility_in_air_status_flag,http://www.neracoos.org/erddap/categorize/standard_name/visibility_in_air_status_flag/index.nccsv?page=1&itemsPerPage=1000
volume_beam_attenuation_coefficient_of_radiative_flux_in_sea_water,http://www.neracoos.org/erddap/categorize/standard_name/volume_beam_attenuation_coefficient_of_radiative_flux_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
volume_fraction_of_oxygen_in_sea_water,http://www.neracoos.org/erddap/categorize/standard_name/volume_fraction_of_oxygen_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
water_level,http://www.neracoos.org/erddap/categorize/standard_name/water_level/index.nccsv?page=1&itemsPerPage=1000
wind_2_from_direction,http://www.neracoos.org/erddap/categorize/standard_name/wind_2_from_direction/index.nccsv?page=1&itemsPerPage=1000
wind_2_from_direction_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/wind_2_from_direction_data_quality/index.nccsv?page=1&itemsPerPage=1000
wind_2_gust_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/wind_2_gust_data_quality/index.nccsv?page=1&itemsPerPage=1000
wind_2_speed,http://www.neracoos.org/erddap/categorize/standard_name/wind_2_speed/index.nccsv?page=1&itemsPerPage=1000
wind_2_speed_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/wind_2_speed_data_quality/index.nccsv?page=1&itemsPerPage=1000
wind_direction,http://www.neracoos.org/erddap/categorize/standard_name/wind_direction/index.nccsv?page=1&itemsPerPage=1000
wind_direction_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/wind_direction_data_quality/index.nccsv?page=1&itemsPerPage=1000
wind_from_direction,http://www.neracoos.org/erddap/categorize/standard_name/wind_from_direction/index.nccsv?page=1&itemsPerPage=1000
wind_from_direction_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/wind_from_direction_data_quality/index.nccsv?page=1&itemsPerPage=1000
wind_from_direction_status_flag,http://www.neracoos.org/erddap/categorize/standard_name/wind_from_direction_status_flag/index.nccsv?page=1&itemsPerPage=1000
wind_gust,http://www.neracoos.org/erddap/categorize/standard_name/wind_gust/index.nccsv?page=1&itemsPerPage=1000
wind_gust_1s_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/wind_gust_1s_data_quality/index.nccsv?page=1&itemsPerPage=1000
wind_gust_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/wind_gust_data_quality/index.nccsv?page=1&itemsPerPage=1000
wind_gust_time_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/wind_gust_time_data_quality/index.nccsv?page=1&itemsPerPage=1000
wind_min_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/wind_min_data_quality/index.nccsv?page=1&itemsPerPage=1000
wind_percent_good,http://www.neracoos.org/erddap/categorize/standard_name/wind_percent_good/index.nccsv?page=1&itemsPerPage=1000
wind_percent_good_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/wind_percent_good_data_quality/index.nccsv?page=1&itemsPerPage=1000
wind_source,http://www.neracoos.org/erddap/categorize/standard_name/wind_source/index.nccsv?page=1&itemsPerPage=1000
wind_speed,http://www.neracoos.org/erddap/categorize/standard_name/wind_speed/index.nccsv?page=1&itemsPerPage=1000
wind_speed_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/wind_speed_data_quality/index.nccsv?page=1&itemsPerPage=1000
wind_speed_of_gust,http://www.neracoos.org/erddap/categorize/standard_name/wind_speed_of_gust/index.nccsv?page=1&itemsPerPage=1000
wind_speed_of_gust_status_flag,http://www.neracoos.org/erddap/categorize/standard_name/wind_speed_of_gust_status_flag/index.nccsv?page=1&itemsPerPage=1000
wind_speed_status_flag,http://www.neracoos.org/erddap/categorize/standard_name/wind_speed_status_flag/index.nccsv?page=1&itemsPerPage=1000
xco2_a,http://www.neracoos.org/erddap/categorize/standard_name/xco2_a/index.nccsv?page=1&itemsPerPage=1000
xco2_w,http://www.neracoos.org/erddap/categorize/standard_name/xco2_w/index.nccsv?page=1&itemsPerPage=1000
*END_DATA*
